﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Bell-lloc d'Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:250485
;Agricultura;Indústria;Construcció;Serveis;Total
Total;154;202;92;429;877
Catalunya;130;178;75;386;769
Barcelona;3;13;2;19;37
Girona;0;2;0;0;2
Lleida;127;161;73;364;725
Tarragona;0;2;0;3;5
Resta de l'Estat;22;20;10;35;87
Andalusia;10;10;4;9;33
Aragó;3;2;5;10;20
Astúries;0;0;0;0;0
Balears;0;0;0;0;0
Canàries;0;0;0;1;1
Cantàbria;0;0;0;0;0
Catella-la Manxa;5;4;0;7;16
Catella i Lleó;0;1;0;2;3
Comunitat Valenciana;0;1;0;1;2
Extremadura;1;1;0;1;3
Galícia;1;1;0;0;2
Madrid;1;0;1;2;4
Múrcia;0;0;0;0;0
Navarra;1;0;0;1;2
País Basc;0;0;0;0;0
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;0;1;1
Estranger;2;4;7;8;21

