﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Pallejà. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:081574
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;213;198;411;8;5;13;0;0;0;4;8;12;0;1;1;0;0;0;2;1;3;227;213;440
De 5 a 9 anys;313;280;593;9;5;14;0;0;0;6;5;11;1;1;2;2;3;5;6;1;7;337;295;632
De 10 a 14 anys;399;330;729;9;6;15;1;1;2;3;8;11;4;1;5;2;1;3;0;0;0;418;347;765
De 15 a 19 anys;388;369;757;6;3;9;2;0;2;5;2;7;1;3;4;4;3;7;0;1;1;406;381;787
De 20 a 24 anys;299;260;559;5;3;8;1;2;3;5;1;6;1;3;4;7;6;13;0;0;0;318;275;593
De 25 a 29 anys;248;219;467;9;5;14;0;3;3;4;4;8;2;1;3;7;11;18;3;3;6;273;246;519
De 30 a 34 anys;247;256;503;10;13;23;3;2;5;5;7;12;2;4;6;5;7;12;3;9;12;275;298;573
De 35 a 39 anys;270;267;537;9;15;24;3;1;4;9;8;17;2;5;7;8;8;16;4;5;9;305;309;614
De 40 a 44 anys;447;452;899;19;23;42;1;7;8;10;12;22;3;5;8;7;13;20;3;3;6;490;515;1005
De 45 a 49 anys;573;564;1137;16;10;26;1;2;3;11;5;16;1;1;2;4;8;12;4;1;5;610;591;1201
De 50 a 54 anys;485;491;976;11;13;24;2;2;4;3;2;5;0;2;2;3;4;7;1;2;3;505;516;1021
De 55 a 59 anys;399;388;787;13;8;21;4;7;11;0;1;1;0;1;1;3;2;5;3;0;3;422;407;829
De 60 a 64 anys;321;326;647;6;7;13;3;5;8;0;0;0;2;2;4;1;1;2;0;0;0;333;341;674
De 65 a 69 anys;255;271;526;8;7;15;2;4;6;1;1;2;0;2;2;1;3;4;0;2;2;267;290;557
De 70 a 74 anys;197;236;433;2;3;5;1;3;4;1;1;2;1;0;1;3;2;5;1;1;2;206;246;452
De 75 a 79 anys;178;202;380;1;2;3;0;0;0;0;1;1;0;0;0;1;1;2;0;0;0;180;206;386
De 80 a 84 anys;105;133;238;1;2;3;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;107;136;243
85 anys o més;80;215;295;0;2;2;0;1;1;0;0;0;1;2;3;0;1;1;0;0;0;81;221;302
Total;5417;5457;10874;142;132;274;24;40;64;67;66;133;21;34;55;59;75;134;30;29;59;5760;5833;11593

