﻿Conreus herbacis: conreus farratgers
Banyoles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:170157&lang=en
;1999;1989;1982
     Total;;;
 explot.;14;45;94
 ha;87;189;231
      Secà;;;
 explot.;14;45;88
 ha;85;155;197
       Regadiu;;;
 explot.;1;7;21
 ha;2;34;33
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;1
 ha;0;0;0
 secà;;;
 explot.;0;0;1
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;8;32;63
 ha;47;131;106
 secà;;;
 explot.;8;29;57
 ha;47;99;90
 regadiu;;;
 explot.;0;4;16
 ha;0;32;16
         Alfals;;;
 total;;;
 explot.;12;33;74
 ha;40;57;116
 secà;;;
 explot.;12;33;68
 ha;38;56;98
 regadiu;;;
 explot.;1;3;8
 ha;2;1;18
           Farratges verds plurianuals;;;
 total;;;
 explot.;0;1;3
 ha;0;0;9
 secà;;;
 explot.;0;1;3
 ha;0;0;9
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

