﻿Migracions. Totals
Santa Fe del Penedès
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:082495&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;6;12;16;13;13;8;15;6;16;20;6;6;26;7;7;25;21;28;11;5;20;23;18;26;25
 emigracions;8;18;11;20;13;10;13;12;19;15;13;32;5;11;14;14;12;19;12;3;14;9;7;16;7
 saldo migratori;-2;-6;5;-7;0;-2;2;-6;-3;5;-7;-26;21;-4;-7;11;9;9;-1;2;6;14;11;10;18
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1;0;1;0;0;0;0;3;0;0;0;2;0;0;0;0;3;0;7;0;2;1;0;0;0
 emigracions;2;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;2;3;3;1;1;2;3;1;0
 saldo migratori;-1;0;1;0;-1;-2;0;3;0;0;0;2;0;0;0;0;1;-3;4;-1;1;-1;-3;-1;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0 (b);1;4;1;0;3;2;0;2;4;1;0;2;0;6;9;4;3;3;3;2;2;2;1;1
 emigracions;1 (b);2;1;2;0;0;0;0;0;6;0;0;0;0;3;0;0;0;1;0;0;..;..;..;..
 saldo migratori;-1;-1;3;-1;0;3;2;0;2;-2;1;0;2;0;3;9;4;3;2;3;2;..;..;..;..
          Saldo migratori total;-4;-7;9;-8;-1;-1;4;-3;-1;3;-6;-24;23;-4;-4;20;14;9;5;4;9;..;..;..;..

