﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Albinyana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:430022
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;1;0;1;1;1;2;0;1;1;5;9;14;0;0;0;3;0;3;0;1;1;2;0;2;0;0;0;12;12;24
De 20 a 24 anys;3;1;4;2;3;5;4;5;9;5;8;13;4;14;18;2;0;2;12;0;12;8;4;12;10;3;13;0;1;1;50;39;89
De 25 a 29 anys;1;1;2;1;3;4;3;8;11;9;9;18;4;9;13;2;0;2;30;1;31;11;7;18;5;2;7;0;0;0;66;40;106
De 30 a 34 anys;7;6;13;2;4;6;4;3;7;3;7;10;9;3;12;1;0;1;24;0;24;14;5;19;8;7;15;0;0;0;72;35;107
De 35 a 39 anys;6;3;9;1;1;2;7;3;10;4;5;9;6;8;14;5;0;5;20;0;20;7;2;9;8;4;12;0;0;0;64;26;90
De 40 a 44 anys;6;4;10;4;2;6;2;1;3;3;1;4;2;4;6;7;0;7;16;5;21;7;2;9;1;2;3;0;0;0;48;21;69
De 45 a 49 anys;5;3;8;3;6;9;6;5;11;4;1;5;7;6;13;1;0;1;11;2;13;9;1;10;4;3;7;0;0;0;50;27;77
De 50 a 54 anys;2;3;5;2;0;2;2;0;2;0;2;2;2;5;7;4;0;4;9;2;11;7;2;9;2;3;5;0;0;0;30;17;47
De 55 a 59 anys;10;2;12;1;0;1;2;1;3;2;0;2;4;4;8;1;2;3;10;4;14;7;0;7;5;2;7;1;0;1;43;15;58
De 60 a 64 anys;4;1;5;0;1;1;1;0;1;1;1;2;1;0;1;3;0;3;2;1;3;0;0;0;2;1;3;0;0;0;14;5;19
De 65 anys i més;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;0;3;3
Total;44;25;69;17;20;37;32;27;59;31;35;66;44;62;106;26;2;28;137;16;153;70;24;94;47;28;75;1;1;2;449;240;689

