﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Sant Cugat del Vallès
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:082055&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;7;6;6;6;5;5;5;6;6;6;6;6;6;6
B Indústries extractives;1;1;1;1;1;1;1;1;1;1;1;1;1;1
C Indústries manufactureres;138;140;141;137;138;138;144;144;149;152;147;140;140;145
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;4;4;4;4;4;4;4;5;4;3
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";6;6;5;5;5;5;6;7;6;6;5;6;5;6
F Construcció;235;230;233;235;238;241;240;248;246;253;261;258;252;248
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";650;659;646;653;653;661;649;658;669;687;670;678;672;676
H Transport i emmagatzematge;68;68;67;63;63;64;65;66;65;64;58;53;53;55
I Hostaleria;264;268;259;262;263;269;257;256;258;249;253;260;242;245
J Informació i comunicacions;199;210;208;207;204;196;194;191;195;193;185;182;175;180
K Activitats financeres i d'assegurances;81;80;82;77;78;81;86;92;96;90;90;84;88;87
L Activitats immobiliàries;178;173;178;172;172;169;161;160;162;162;157;160;157;159
M Activitats professionals, científiques i tècniques;447;443;429;426;436;436;422;424;421;435;420;420;424;425
N Activitats administratives i serveis auxiliars;205;208;203;208;208;209;207;213;207;201;201;198;193;196
O Administració pública, Defensa i Seguretat Social obligatòria;13;14;14;13;14;14;15;15;16;16;16;16;16;16
P Educació;128;121;118;111;119;119;117;108;118;113;105;108;115;110
Q Activitats sanitàries i de serveis socials;156;152;153;156;152;146;145;142;143;142;139;142;141;141
R Activitats artístiques, recreatives i d'entreteniment;90;89;90;87;88;94;93;88;90;93;90;89;87;89
S Altres serveis;178;175;171;169;173;176;175;176;177;184;174;179;179;183
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";15;15;15;15;15;14;14;14;14;15;15;15;15;16
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;3064;3063;3024;3008;3029;3042;3000;3013;3043;3066;2997;3000;2965;2987

