﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Guimerà
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:251095&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;25,76;9,9;1
2022;25,76;10,1;1
2021;25,76;10,2;1
2020;25,76;10,5;1
2019;25,76;10,3;1
2018;25,76;10,5;1
2017;25,76;10,6;1
2016;25,76;10,7;1
2015;25,76;10,8;1
2014;25,76;11,5;1
2013;25,76;11,5;1
2012;25,76;11,8;1
2011;25,76;12,4;1
2010;25,76;12,8;1
2009;25,76;13,0;1
2008;25,76;13,2;1
2007;25,76;13,0;1
2006;25,76;13,4;1
2005;25,76;14,0;1
2004;25,76;14,0;1
2003;25,76;13,4;1
2002;25,76;14,9;1
2001;25,76;15,2;1
2000;25,76;15,5;1
1999;25,76;15,0;1
1998;25,76;14,6;1

