﻿Personalitat jurídica del titular de l'explotació
Abrera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:080018
;2020
    Totes les personalitats jurídiques;
 explot.;13
 total ha;272
 SAU ha;205
      Persona física;
 explot.;8
 total ha;111
 SAU ha;82
       Persona jurídica;
 total;
 explot.;5
 total ha;161
 SAU ha;123
 societats mercantils;
 explot.;3
 total ha;144
 SAU ha;112
 altra condició jurídica;
 explot.;2
 total ha;17
 SAU ha;11

