﻿Emigracions. Per municipi de procedència i lloc de destinació
Vidreres
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:172137
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;190;94;103;50;437
2021;216;78;98;49;441
2020;194;90;98;44;426
2019;163;78;139;45;425
2018;166;75;111;40;392
2017;157;102;119;41;419
2016;179;50;97;57;383
2015;164;85;121;50;420
2014;162;78;129;44;413
2013;166;92;164;36;458
2012;181;60;144;49;434
2011;202;71;167;56;496
2010;195;56;134;66;451
2009;150;79;150;53;432
2008;154;67;154;52;427
2007;191;46;155;50;442
2006;180;49;107;41;377
2005;176;64;108;47;395
2004;129;47;76;42;294
2003;118;53;104;24;299
2002;113;24;85;35;257
2001;85;24;55;10;174
2000;73;23;50;25;171
1999;77;29;59;14;179
1998;50;21;50;4;125
1997;40;13;26;16;95
1995;31;21;27;19;98
1994;40;16;26;16;98
1993;38;31;25;24;118
1992;31;29;18;18;96
1990;27;9;23;22;81
1989;36;23;26;12;97
1988;22;19;24;15;80

