﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Vilajuïga. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:172235
;Homes;Dones;Total
Dret;2;3;5
Magisteri;8;10;18
Ciències socials;18;24;42
Arts i humanitats;10;12;22
Informàtica;3;4;7
Enginyeries;10;1;11
Formació tècnica;20;1;21
Ciències;2;1;3
Arquitectura i construcció;7;2;9
Agricultura i veterinària;2;0;2
Salut i serveis socials;1;11;12
Altres serveis;7;7;14
Total;90;76;166

