﻿Població ocupada. Per ocupació i nacionalitat
Mollet del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7159&geo=mun:081249&lang=en
;Espanyols;Estrangers;Total
Directors i gerents;638;..;694
Tècnics científics;1817;..;1830
Tècnics de suport;3189;..;3325
Empleats administratius;2978;..;3119
Treballadors serveis;3050;522;3572
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;2803;360;3162
Instal·ladors i muntadors;1991;337;2328
Ocupacions elementals;2012;619;2630
Ocupacions militars;..;..;..
Total;18552;2181;20734

