﻿Dedicació a l'explotació de la mà d'obra familiar
Masarac
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:171002&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;30;39
 altres activitats lucratives;;
 principal;11;10
 secundària;5;1
      Dedicació del cònjuge;;
   sols a l'explotació;19;25
 altres activitats lucratives;;
 principal;1;3
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;10;15
 persones;11;20
 altres activitats lucratives;;
 principal;;
 explot.;7;16
 persones;12;29
 secundària;;
 explot.;0;1
 persones;0;2

