﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Olius
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:251517
;Espanyola;Estrangera;Total
04/2024 (p);465;10;475
03/2024 (p);470;10;480
02/2024;465;10;480
01/2024;460;10;470
12/2023;465;10;475
11/2023;465;10;475
10/2023;460;10;470
09/2023;455;10;465
08/2023;455;10;465
07/2023;480;10;490
06/2023;480;15;490
05/2023;465;10;475
04/2023;465;15;475
03/2023;460;10;470
02/2023;465;10;475
01/2023;460;10;470
12/2022;455;10;465
11/2022;450;10;460
10/2022;445;10;455
09/2022;440;10;450
08/2022;440;10;450
07/2022;460;10;465
06/2022;450;10;460
05/2022;440;10;450
04/2022;440;10;450
03/2022;435;10;450
02/2022;430;10;440
01/2022;430;10;440
12/2021;428;10;438
11/2021;430;8;438
10/2021;430;8;438
09/2021;432;9;441
08/2021;432;8;440
07/2021;442;9;451
06/2021;436;10;446
05/2021;429;9;438
04/2021;427;9;436
03/2021;421;10;431
02/2021;411;10;421
01/2021;410;10;420
12/2020;405;10;415
11/2020;415;9;424
10/2020;412;10;422
09/2020;404;10;414
08/2020;416;11;427
07/2020;417;13;430
06/2020;414;11;425
05/2020;409;11;420
03/2020;407;12;419
12/2019;420;11;431
09/2019;432;14;446
06/2019;443;13;456
03/2019;423;13;436
12/2018;425;12;437
09/2018;422;12;434
06/2018;436;13;449
03/2018;425;14;439
12/2017;426;14;440
09/2017;403;8;411
06/2017;406;12;418
03/2017;404;13;417
12/2016;401;10;411
09/2016;400;9;409
06/2016;407;9;416
03/2016;397;8;405
12/2015;396;8;404
09/2015;393;7;400
06/2015;394;8;402
03/2015;384;8;392
12/2014;386;7;393
09/2014;381;9;390
06/2014;387;8;395
03/2014;381;6;387
12/2013;373;6;379
09/2013;362;6;368
06/2013;368;7;375
03/2013;366;10;376
12/2012;366;9;375
09/2012;376;9;385
06/2012;385;8;393
03/2012;378;9;387

