﻿Estimacions de població vinculada ETCA i taxa de vinculació
Santa Coloma de Farners
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:171805&lang=es
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;12681;972;13653;107,7
2014;12601;980;13581;107,8
2013;12601;946;13547;107,5
2012;12448;990;13438;108,0
2011;12305;1024;13329;108,3
2010;11948;1059;13007;108,9
2009;11739;1076;12815;109,2
2008;11412;1112;12524;109,7
2007;11090;1105;12195;110,0
2006;10565;1051;11616;109,9
2005;10557;961;11518;109,1
2004;10036;913;10949;109,1
2003;9741;981;10722;110,1
2002;9396;1015;10411;110,8

