﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Torelló. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:082858
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;3;3;3;0;0;0;0;0;0;0;0;9
De 31 a 45 m²;6;6;45;66;24;0;0;0;0;0;0;153
De 46 a 60 m²;15;42;150;204;117;3;0;0;0;0;0;531
De 61 a 75 m²;30;114;243;288;282;42;6;0;0;0;6;1005
De 76 a 90 m²;183;267;168;225;312;54;15;0;0;0;0;1230
De 91 a 105 m²;120;228;210;132;201;27;3;0;0;0;3;930
De 106 a 120 m²;105;219;162;66;54;12;0;0;0;0;0;615
De 121 a 150 m²;129;192;126;48;39;9;0;0;0;0;6;549
De 151 a 180 m²;66;81;30;12;3;0;0;0;0;0;0;198
Més de 180 m²;180;126;42;12;3;0;0;0;0;0;3;366
No hi consta;0;0;0;3;3;0;0;0;0;0;15;24
Total;837;1278;1185;1056;1041;153;27;0;0;0;30;5610

