﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Tossa de Mar. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:172023
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;2415;2412;2347;2187;1362;3
Després de 1990;144;90;45;33;16;54
De 1990 a 1986;218;187;77;76;44;31
De 1985 a 1981;99;83;40;34;24;16
De 1980 a 1976;137;128;55;58;22;9
De 1975 a 1971;143;129;64;48;23;14
De 1970 a 1966;192;180;82;68;17;12
De 1965 a 1961;180;170;68;61;11;10
De 1960 a 1951;146;138;77;72;11;8
De 1950 a 1941;51;47;30;29;2;4
De 1940 a 1931;27;27;19;19;5;0
De 1930 a 1921;13;13;11;9;5;0
Abans de 1921;3;3;3;2;0;0
Total;3768;3607;2918;2696;1542;161

