﻿Personalitat jurídica del titular de l'explotació
Barbens
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:250411&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;43
 total ha;1307
 SAU ha;978
      Persona física;
 explot.;37
 total ha;1188
 SAU ha;861
       Persona jurídica;
 total;
 explot.;6
 total ha;119
 SAU ha;116
 societats mercantils;
 explot.;3
 total ha;20
 SAU ha;20
 altra condició jurídica;
 explot.;3
 total ha;98
 SAU ha;97

