﻿Grau de temporalitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Hospitalet de Llobregat, l'
Unitats: %.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10776&geo=mun:081017&lang=es
;Homes;Dones;Total
04/2024 (p);9,2;12,3;10,8
03/2024 (p);9,1;12,5;10,8
02/2024;9,0;12,6;10,8
01/2024;8,8;12,6;10,8
12/2023;9,8;13,8;11,9
11/2023;10,1;13,8;12,0
10/2023;9,5;13,2;11,4
09/2023;9,9;13,9;12,0
08/2023;10,5;14,3;12,5
07/2023;10,8;14,8;12,9
06/2023;10,4;14,2;12,4
05/2023;9,8;13,6;11,8
04/2023;9,9;13,6;11,8
03/2023;10,0;13,8;11,9
02/2023;10,3;14,2;12,3
01/2023;10,5;14,5;12,6
12/2022;11,5;16,0;13,8
11/2022;12,1;16,2;14,2
10/2022;12,0;16,2;14,2
09/2022;12,7;16,9;14,9
08/2022;14,6;18,8;16,8
07/2022;16,1;20,2;18,2
06/2022;16,7;20,2;18,5
05/2022;17,7;21,2;19,5
04/2022;19,4;22,6;21,1
03/2022;21,5;24,0;22,8
02/2022;23,2;26,1;24,7
01/2022;23,6;26,6;25,2
12/2021;25,0;28,3;26,7
11/2021;25,6;28,0;26,9
10/2021;26,0;28,1;27,1
09/2021;25,7;27,5;26,6
08/2021;25,8;27,8;26,8
07/2021;26,6;28,5;27,6
06/2021;25,5;26,9;26,2
05/2021;24,3;26,2;25,3
04/2021;23,7;25,5;24,7
03/2021;23,4;25,3;24,4
02/2021;24,0;25,9;25,0
01/2021;23,9;26,1;25,0
12/2020;24,3;26,7;25,6
11/2020;24,9;26,8;25,9
10/2020;24,8;26,8;25,8
09/2020;24,5;26,1;25,3
08/2020;24,8;26,4;25,6
07/2020;25,0;26,4;25,7
06/2020;24,4;25,6;25,0
05/2020;23,9;25,9;25,0
03/2020;23,4;26,4;25,0
12/2019;26,7;29,5;28,2
09/2019;27,9;29,5;28,8
06/2019;29,4;30,4;29,9
03/2019;27,9;29,3;28,6
12/2018;28,2;29,7;29,0
09/2018;29,1;30,1;29,7
06/2018;30,1;30,8;30,4
03/2018;28,7;29,4;29,0
12/2017;29,2;29,6;29,4
09/2017;30,3;29,6;30,0
06/2017;30,7;30,1;30,4
03/2017;29,0;28,5;28,7
12/2016;28,8;29,0;28,9
09/2016;29,2;28,2;28,7
06/2016;29,6;28,9;29,2
03/2016;27,9;27,3;27,6
12/2015;27,0;25,9;26,4
09/2015;28,1;26,9;27,4
06/2015;28,5;27,2;27,8
03/2015;26,5;25,7;26,1
12/2014;26,4;26,0;26,2
09/2014;26,4;25,5;25,9
06/2014;26,8;25,7;26,2
03/2014;25,2;24,5;24,8
12/2013;24,6;24,6;24,6
09/2013;24,9;24,1;24,5
06/2013;24,9;24,6;24,8
03/2013;23,1;23,4;23,2
12/2012;23,3;23,8;23,5
09/2012;24,1;23,4;23,7
06/2012;24,4;23,3;23,8
03/2012;23,7;21,7;22,7

