﻿Espècies arbòries forestals
Toses
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:172018&lang=en
;1999
   Total;
 total;
 explot.;17
 ha;2217
 comercial;
 explot.;3
 ha;1587
 no comercial;
 explot.;15
 ha;630
     Frondoses;
 total;
 explot.;3
 ha;63
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;63
       Resinoses;
 total;
 explot.;10
 ha;423
 comercial;
 explot.;2
 ha;348
 no comercial;
 explot.;9
 ha;76
         Mixtes;
 total;
 explot.;15
 ha;1730
 comercial;
 explot.;2
 ha;1239
 no comercial;
 explot.;13
 ha;491

