﻿Población. Por año de llegada a España
Cervera
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:250729&lang=es
;2021
2020;78
2019;171
2018;102
2017;93
2016;93
2011-2015;264
2001-2010;1200
1991-2000;171
1981-1990;36
Antes de 1981;24
Siempre ha vivido;7104
Total;9336

