﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Pla de l'Estany. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=com:28
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;1926;4632;2961;3999;13518
De 15 a 19 anys;105;582;273;0;963
De 20 a 24 anys;99;192;387;246;921
De 25 a 29 anys;114;231;198;390;933
De 30 a 34 anys;84;279;171;336;873
De 35 a 39 anys;123;351;240;390;1101
De 40 a 44 anys;126;390;288;627;1434
De 45 a 49 anys;120;399;276;519;1311
De 50 a 54 anys;111;360;270;402;1143
De 55 a 59 anys;129;402;279;342;1155
De 60 a 64 anys;153;387;222;246;1011
De 65 a 69 anys;123;363;156;195;834
De 70 a 74 anys;126;285;96;147;651
De 75 a 79 anys;141;216;54;96;507
De 80 a 84 anys;144;108;24;30;306
85 anys o més;237;87;24;24;372
Dones;2241;3834;2712;5001;13788
De 15 a 19 anys;66;546;285;0;897
De 20 a 24 anys;63;84;363;345;852
De 25 a 29 anys;81;138;141;483;846
De 30 a 34 anys;114;180;144;504;942
De 35 a 39 anys;108;198;198;609;1110
De 40 a 44 anys;105;201;240;807;1356
De 45 a 49 anys;105;219;228;690;1248
De 50 a 54 anys;93;291;261;531;1176
De 55 a 59 anys;66;351;270;351;1041
De 60 a 64 anys;102;420;219;267;1008
De 65 a 69 anys;129;405;177;183;891
De 70 a 74 anys;177;327;90;117;711
De 75 a 79 anys;225;204;45;60;531
De 80 a 84 anys;267;120;30;30;447
85 anys o més;531;147;18;33;729
Total;4164;8466;5673;9000;27303
De 15 a 19 anys;171;1128;561;0;1860
De 20 a 24 anys;162;276;750;591;1773
De 25 a 29 anys;192;372;339;873;1779
De 30 a 34 anys;198;462;315;843;1818
De 35 a 39 anys;228;549;438;999;2214
De 40 a 44 anys;234;594;528;1437;2790
De 45 a 49 anys;228;618;504;1209;2562
De 50 a 54 anys;201;654;531;933;2316
De 55 a 59 anys;198;753;552;693;2193
De 60 a 64 anys;258;807;441;516;2019
De 65 a 69 anys;255;765;330;378;1722
De 70 a 74 anys;306;609;186;261;1362
De 75 a 79 anys;366;420;96;159;1038
De 80 a 84 anys;408;228;60;60;756
85 anys o més;768;234;42;57;1101

