﻿Població projectada segons el sexe i grans grups d'edat. Escenari alt (base padró 2021)
Metropolità
Font: Idescat. Projeccions de població municipals (base padró 2021).
Notes:
 Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La població de Catalunya, els àmbits del Pla territorial, les províncies i les comarques de les Projeccions de població municipals difereix de la publicada en les Projeccions de població comarcals, ja que la població de partida és diferent (Padró d'habitants en el primer cas i Estimacions de població en el segon cas)
 Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014, que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=projm&n=16152&geo=at:AT01
;Homes. De 0 a 15 anys;Homes. De 16 a 64 anys;Homes. 65 anys o més;Homes. Total;Dones. De 0 a 15 anys;Dones. De 16 a 64 anys;Dones. 65 anys o més;Dones. Total;Total. De 0 a 15 anys;Total. De 16 a 64 anys;Total. 65 anys o més;Total. Total
2041;440473;1750538;642832;2833843;411735;1726610;809566;2947911;852209;3477147;1452399;5781755
2040;435290;1754838;626219;2816347;407016;1731662;793211;2931890;842307;3486500;1419430;5748237
2039;429653;1759309;609617;2798578;401865;1736746;776926;2915536;831517;3496054;1386543;5714114
2038;423720;1762940;593993;2780653;396422;1741326;761246;2898994;820141;3504266;1355239;5679647
2037;416760;1767258;578568;2762586;390014;1746540;745728;2882281;806773;3513798;1324296;5644867
2036;409467;1771243;563732;2744441;383624;1750920;730929;2865472;793090;3522162;1294661;5609914
2035;402731;1774238;549316;2726285;377792;1754535;716252;2848579;780522;3528774;1265568;5574864
2034;396520;1775399;535932;2707851;372425;1756346;702592;2831363;768946;3531745;1238523;5539214
2033;391662;1774627;522644;2688934;368016;1756626;688961;2813603;759679;3531254;1211605;5502537
2032;387652;1772524;509123;2669299;364443;1755657;674963;2795063;752095;3528181;1184086;5464362
2031;384183;1768566;496008;2648757;361369;1752672;661480;2775521;745552;3521238;1157488;5424278
2030;381286;1762167;483507;2626959;358433;1748337;647906;2754676;739718;3510504;1131412;5381635
2029;378161;1755062;470508;2603730;355769;1742465;634092;2732326;733930;3497527;1104600;5336056
2028;376743;1742574;459591;2578908;354467;1732044;621783;2708294;731210;3474618;1081374;5287201
2027;376206;1727316;449138;2552660;354229;1718124;610280;2682632;730435;3445440;1059417;5235292
2026;376885;1708769;439677;2525331;354767;1701846;599139;2655752;731652;3410615;1038816;5181083
2025;378585;1688914;429931;2497430;356093;1684434;587663;2628190;734678;3373349;1017593;5125620
2024;381531;1667070;420601;2469202;359044;1664996;576184;2600224;740575;3332066;996785;5069426
2023;383826;1646017;411059;2440903;361531;1645930;564661;2572122;745357;3291947;975720;5013025
2022;386380;1624247;402141;2412767;364388;1626076;553668;2544132;750767;3250323;955809;4956900
2021;391658;1613531;396203;2401392;369597;1615823;546783;2532203;761255;3229354;942986;4933595

