﻿Atur registrat. Per sectors. Mitjanes anuals
Cabrera de Mar
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:080291
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,8;16,8;5,9;92,9;5,0;121,4
2022;2,3;13,8;6,2;100,2;5,4;127,9
2021;2,1;14,3;7,5;126,9;6,3;157,0
2020;2,5;16,7;7,1;134,3;4,7;165,3
2019;2,0;16,3;7,0;105,9;6,4;137,6
2018;3,8;16,8;7,8;108,3;4,8;141,5
2017;3,8;17,0;7,5;107,7;7,9;143,8
2016;2,9;22,5;7,5;123,0;6,9;162,8
2015;4,0;25,9;9,8;136,6;8,4;184,8
2014;4,9;28,0;18,2;144,3;7,5;202,9
2013;3,2;30,4;18,9;163,9;10,0;226,4
2012;3,3;36,5;16,4;143,7;14,6;214,5
2011;3,3;35,5;16,0;134,2;17,8;206,7
2010;2,8;41,8;14,9;125,2;16,2;200,8
2009;1,3;39,6;12,8;126,3;9,4;189,3
2008;2,3;30,5;11,7;86,8;4,5;135,8
2007;2,4;25,4;6,2;72,3;3,3;109,6
2006;2,7;28,4;4,6;62,6;3,4;101,7
2005;2,6;22,3;5,1;57,2;3,4;90,5

