﻿Coneixement del català dels ocupats per professió (CCO94)
Talamanca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:082779&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;8;8;8;8;5;0
Científics i intel·lectuals;10;10;10;10;9;0
Tècnics i prof. de suport;5;5;5;5;5;0
Empleats administratius;5;5;5;5;5;0
Serveis i venedors;7;7;7;7;6;0
Act. agràries i pesqueres;1;1;1;1;0;0
Indústria i construcció;6;6;5;5;3;0
Instal. ,maquinària, muntadors;8;8;8;8;5;0
Treballadors no qualificats;3;3;3;3;1;0
Forces armades;0;0;0;0;0;0
Total;53;53;52;52;39;0

