﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Sant Martí d'Albars
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:082251&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;29,73;0,00;0,00;29,73
2020;29,44;0,62;0,00;30,06
2019;29,03;0,00;0,00;29,03
2018;30,17;0,00;0,00;30,17
2017;28,24;0,00;0,00;28,24
2016;42,70;0,00;0,00;42,70
2015;19,60;10,32;0,00;29,92
2014;0,00;31,34;0,00;31,34
2013;0,00;34,51;0,00;34,51
2012;..;37,75;..;37,75
2011;..;36,81;..;36,81
2010;..;41,79;..;41,79
2009;..;46,32;..;46,32
2008;..;46,19;..;46,19
2007;..;38,75;..;38,75
2006;..;40,21;..;40,21
2005;..;38,94;..;38,94
2004;..;37,44;..;37,44

