﻿Resultats de les eleccions municipals. Vots a partits
Bellcaire d'Urgell
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:250479&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;102;424;0;0;169;163;858
2007;152;504;0;0;276;0;932
2003;0;474;0;0;449;0;923
1999;153;507;31;0;344;0;1035
1995;221;524;0;0;265;0;1010
1991;479;586;0;0;0;0;1065
1987;0;648;0;0;0;466;1114
1983;0;614;0;0;0;526;1140
1979;0;0;0;0;0;573;573

