﻿Households. By number and type of nucleus
Sant Martí de Centelles
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:082248&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;58;41;27
Without nucleus. With 2 people and over;12;9;8
With one nucleus. Couples without children. Without other persons;55;43;41
With one nucleus. Couples without children. With other persons;7;7;6
With one nucleus. Couples with children. Without other persons;119;106;91
With one nucleus. Couples with children. With other persons;8;9;6
With one nucleus. Mothers with children. Without other persons;10;12;8
With one nucleus. Mothers with children. With other persons;2;2;4
With one nucleus. Fathers with children. Without other persons;6;4;4
With one nucleus. Fathers with children. With other persons;0;0;0
With 2 nuclei and over. Without other persons;2;3;7
With 2 nuclei and over. With other persons;2;2;3
Total;281;238;205

