﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Castellar del Vallès
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:080517
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;15;247;341;1390;1993
06/2020;15;245;338;1386;1984
03/2020;15;243;339;1394;1991
12/2019;14;240;331;1402;1987
09/2019;14;239;332;1391;1976
06/2019;13;245;321;1392;1971
03/2019;14;244;319;1394;1971
12/2018;14;248;318;1401;1981
09/2018;15;245;316;1379;1955
06/2018;16;246;321;1386;1969
03/2018;17;247;314;1379;1957
12/2017;16;246;319;1376;1957
09/2017;16;252;322;1381;1971
06/2017;16;258;325;1403;2002
03/2017;17;253;319;1403;1992
12/2016;16;254;321;1407;1998
09/2016;15;253;322;1384;1974
06/2016;15;256;317;1397;1985
03/2016;15;256;296;1389;1956
12/2015;14;259;302;1389;1964
09/2015;15;266;299;1362;1942
06/2015;16;273;295;1371;1955
03/2015;16;271;299;1363;1949
12/2014;16;267;293;1348;1924
09/2014;16;268;300;1321;1905
06/2014;16;272;299;1341;1928
03/2014;15;273;309;1340;1937
12/2013;15;271;314;1345;1945
09/2013;15;268;309;1298;1890
06/2013;15;266;302;1324;1907
03/2013;15;265;301;1308;1889
12/2012;15;269;301;1321;1906
09/2012;16;280;310;1335;1941
06/2012;16;281;321;1342;1960
03/2012;15;278;327;1317;1937
12/2011;15;281;334;1329;1959
09/2011;14;284;350;1337;1985
06/2011;14;283;368;1345;2010
03/2011;14;279;365;1354;2012
12/2010;13;282;360;1358;2013
09/2010;14;285;374;1343;2016
06/2010;14;296;382;1341;2033
03/2010;15;299;388;1332;2034
12/2009;15;305;397;1329;2046
09/2009;15;302;410;1323;2050
06/2009;14;299;417;1327;2057
03/2009;15;306;432;1341;2094
12/2008;14;318;450;1340;2122
09/2008;15;323;475;1361;2174
06/2008;15;326;488;1368;2197
03/2008;16;333;488;1363;2200

