﻿Població. Per any d'arribada a l'habitatge i sexe
Bescanó. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:170209
;Homes;Dones;Total
2020;180;192;369
2019;138;132;270
2018;114;120;237
2017;99;90;189
2016;96;81;177
2011-2015;462;435;897
2001-2010;585;570;1155
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;93;90;183
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;375;336;711
No hi consta;438;474;912
Total;2577;2520;5100

