﻿Maquinària propietat exclusiva de l'explotació (II)
Peramola
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=152&geo=mun:251654&lang=en
;1999
   Instal·lacions de munyiment en sala   explot.;12
       Remolcs;
  explot.;40
 nombre màquines;51
       Remolcs "unifeed" racionament animal;
  explot.;2
 nombre màquines;2
        Cisternes distribució de fem líquid;
  explot.;3
 nombre màquines;4
         Sembradores;
 a línies;
  explot.;21
 nombre màquines;22
 a cops;
  explot.;1
 nombre màquines;1
 pneumàtiques;
  explot.;0
 nombre màquines;0
 per a sembra directa;
  explot.;0
 nombre màquines;0
           Adobadores;
 centrífuga o pendular;
  explot.;25
 nombre màquines;25
 pneumàtica;
  explot.;0
 nombre màquines;0
 altres tipus;
  explot.;5
 nombre màquines;5
              Empacadores (palla o fenc);
  explot.;22
 nombre màquines;23

