﻿Indicadores de hogares
Martorell
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:081141&lang=es
;2021
Tamaño medio del hogar;2,83
Proporción de hogares de 1 persona (%);20,3
Proporción de hogares de 2 personas (%);28,0
Proporción de hogares de 3 personas (%);21,5
Proporción de hogares de 4 personas (%);19,2
Proporción de hogares de 5 personas o más (%);11,1
Proporción de hogares de una persona de 65 años o más (%);9,0
Proporción de población de 75 años o más que vive sola (%);25,3
Proporción de hogares con todos los miembros de 65 años o más (%);18,2
Proporción de hogares con todos los miembros extranjeros (%);6,8
Proporción de hogares con miembros extranjeros y españoles (%);13,0
Proporción de hogares con todos los miembros españoles (%);80,2

