﻿Population. By year of arrival in the housing, sex and nationality
Cambrils. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:430385&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;978;987;1965;522;576;1095;1500;1563;3063
2019;1050;1107;2160;660;609;1269;1713;1716;3429
2018;876;927;1800;387;417;804;1263;1344;2604
2017;714;669;1386;276;333;606;990;1002;1992
2016;552;612;1164;222;231;453;774;843;1614
2011-2015;1938;1944;3882;570;672;1239;2508;2616;5124
2001_2010;3537;3696;7233;414;462;876;3951;4158;8109
Before 2001 or has always lived in the home before 2001;645;669;1317;27;30;60;675;702;1374
He was born in the municipality and he has always lived in the house after 2001;1707;1581;3291;192;162;354;1902;1740;3642
Not available;1827;2151;3978;15;24;42;1842;2178;4020
Total;13827;14346;28170;3288;3510;6798;17115;17853;34971

