﻿Llars unipersonals. Per edat i estat civil. Total
Cervera. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:250729&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;4;1;0;0;0;5
De 20 a 24 anys;16;1;0;0;0;17
De 25 a 29 anys;19;12;0;1;1;33
De 30 a 34 anys;18;19;1;5;1;44
De 35 a 39 anys;19;7;0;8;1;35
De 40 a 44 anys;19;4;0;6;3;32
De 45 a 49 anys;5;4;1;7;6;23
De 50 a 54 anys;11;4;7;3;1;26
De 55 a 59 anys;13;4;8;3;0;28
De 60 a 64 anys;5;4;8;3;0;20
De 65 a 69 anys;11;3;26;7;0;47
De 70 a 74 anys;12;0;38;8;0;58
De 75 a 79 anys;5;1;53;3;0;62
De 80 a 84 anys;2;0;44;0;0;46
De 85 anys i més;3;0;28;0;0;31
Total;162;64;214;54;13;507

