﻿Matrimonis segons el tipus de celebració
Bages
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2012 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=318&geo=com:07
;Catòlic;Altres religions;Exclusivament civil;Total
2022;49;0;656;705
2021;32;0;550;582
2020;20;0;348;368
2019;66;1;634;701
2018;51;5;609;665
2017;59;2;664;725
2016;67;7;634;708
2015;74;3;547;624
2014;63;4;589;656
2013;84;2;619;705
2012;100;4;634;738

