﻿Maquinària propietat exclusiva de l'explotació (II)
Berguedà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=152&geo=com:14&lang=en
;1999
   Instal·lacions de munyiment en sala   explot.;50
       Remolcs;
  explot.;420
 nombre màquines;542
       Remolcs "unifeed" racionament animal;
  explot.;38
 nombre màquines;39
        Cisternes distribució de fem líquid;
  explot.;139
 nombre màquines;141
         Sembradores;
 a línies;
  explot.;160
 nombre màquines;161
 a cops;
  explot.;6
 nombre màquines;6
 pneumàtiques;
  explot.;9
 nombre màquines;9
 per a sembra directa;
  explot.;12
 nombre màquines;12
           Adobadores;
 centrífuga o pendular;
  explot.;195
 nombre màquines;196
 pneumàtica;
  explot.;6
 nombre màquines;6
 altres tipus;
  explot.;35
 nombre màquines;35
              Empacadores (palla o fenc);
  explot.;220
 nombre màquines;230

