﻿Población. Por sexo
Albesa
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:250083&lang=es
;Hombres;Mujeres;Total
2023;853;727;1580
2022;852;716;1568
2021;844;711;1555
2011;892;768;1660
2001;738;752;1490
1996;724;758;1482
1991;726;736;1462
1986;738;719;1457
1981;732;722;1454
1975;645;810;1455

