﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Sant Martí de Tous
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:082264&lang=es
;1999;1989
     Total;;
 explot.;104;121
 UDE;700;607
     UDE;;
 <1;;
 explot.;23;29
 UDE;12;15
 1 a <2;;
 explot.;9;30
 UDE;13;42
 2 a <4;;
 explot.;25;19
 UDE;68;57
 4 a <6;;
 explot.;12;14
 UDE;62;67
 6 a <8;;
 explot.;7;7
 UDE;50;49
 8 a <12;;
 explot.;10;7
 UDE;97;74
 12 a <16;;
 explot.;4;5
 UDE;54;71
 16 a <40;;
 explot.;13;10
 UDE;293;232
 40 a <60;;
 explot.;1;0
 UDE;52;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

