﻿Habitatges principals. Per problemes a l'entorn
Almacelles
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:250194
;2001
Sorolls exteriors;
sí;343
no;1542
Contaminació o mals olors;
sí;218
no;1667
Poca neteja als carrers;
sí;249
no;1636
Males comunicacions;
sí;85
no;1800
Poques zones verdes;
sí;1061
no;824
Delinqüència o vandalisme;
sí;66
no;1819
Falta de serveis;
sí;9
no;1876
Total habitatges;1885

