﻿Conreus herbacis: cereals per a gra
Figueres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:170669
;1999;1989;1982
     Total;;;
 explot.;21;38;61
 ha;309;302;380
      Secà;;;
 explot.;13;21;41
 ha;58;106;175
       Regadiu;;;
 explot.;18;29;43
 ha;251;197;205
     Blat;;;
 total;;;
 explot.;6;10;22
 ha;24;40;77
 secà;;;
 explot.;3;9;10
 ha;15;36;41
 regadiu;;;
 explot.;3;1;14
 ha;9;4;36
       Ordi;;;
 total;;;
 explot.;8;21;40
 ha;27;81;113
 secà;;;
 explot.;6;17;27
 ha;11;67;63
 regadiu;;;
 explot.;3;5;21
 ha;16;14;49
         Civada;;;
 total;;;
 explot.;4;1;14
 ha;9;3;42
 secà;;;
 explot.;4;1;11
 ha;8;3;29
 regadiu;;;
 explot.;1;0;4
 ha;1;0;13
           Sègol;;;
 total;;;
 explot.;0;0;2
 ha;0;0;15
 secà;;;
 explot.;0;0;2
 ha;0;0;12
 regadiu;;;
 explot.;0;0;1
 ha;0;0;4
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;19;26;31
 ha;246;179;94
 secà;;;
 explot.;2;0;6
 ha;24;0;6
 regadiu;;;
 explot.;18;26;30
 ha;223;179;89
                 Melca;;;
 total;;;
 explot.;2;0;14
 ha;2;0;39
 secà;;;
 explot.;0;0;9
 ha;0;0;25
 regadiu;;;
 explot.;2;0;8
 ha;2;0;14
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

