﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Ràpita, la
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:431362
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;0;0;0;1;0;0;0;0;0;0;0;0;0;0
B Indústries extractives;1;1;1;1;1;1;1;1;1;1;1;1;1;1
C Indústries manufactureres;28;28;31;32;31;32;32;33;32;32;30;32;33;31
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";3;3;4;4;3;3;4;3;2;2;3;3;2;2
F Construcció;40;41;41;43;42;40;48;45;41;38;37;37;38;38
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";97;99;105;106;102;103;103;106;101;104;105;108;95;94
H Transport i emmagatzematge;16;15;15;15;15;15;15;14;14;15;15;17;16;16
I Hostaleria;93;87;95;99;86;78;91;104;83;85;90;107;88;88
J Informació i comunicacions;7;6;6;5;7;6;5;5;5;6;5;4;4;4
K Activitats financeres i d'assegurances;4;4;4;4;4;5;5;7;6;5;5;5;5;4
L Activitats immobiliàries;12;12;12;12;11;13;14;14;13;13;14;13;11;12
M Activitats professionals, científiques i tècniques;22;23;22;22;20;21;21;21;20;21;21;20;21;20
N Activitats administratives i serveis auxiliars;13;14;15;15;12;12;13;14;13;12;15;17;15;16
O Administració pública, Defensa i Seguretat Social obligatòria;9;9;9;8;9;9;9;9;9;9;9;9;10;10
P Educació;16;16;14;14;17;15;16;13;13;13;13;13;16;15
Q Activitats sanitàries i de serveis socials;12;12;13;13;13;12;13;12;13;12;12;11;12;13
R Activitats artístiques, recreatives i d'entreteniment;13;13;15;12;11;11;10;10;9;9;7;11;7;8
S Altres serveis;25;26;25;26;25;28;27;27;24;26;25;25;27;27
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";1;1;1;1;1;1;2;2;3;4;4;4;3;4
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;412;410;428;433;410;405;429;440;402;407;411;437;404;403

