﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Tiana. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:082824&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1896;1839;3735;1416;1392;2808;45;201;246;249;267;519;48;39;87;3657;3741;7395
De 0 a 15 anys;759;765;1521;0;0;0;0;0;0;0;0;0;0;0;0;756;765;1524
De 16 a 64 anys;1119;1059;2178;1047;1101;2148;12;30;42;207;234;438;45;33;78;2430;2457;4887
65 anys o més;21;18;36;366;291;657;30;174;204;45;36;81;6;3;9;468;522;990
Resta d'Espanya;60;60;120;279;303;582;24;99;123;27;51;75;12;21;30;399;534;933
De 0 a 15 anys;6;9;18;0;0;0;0;0;0;0;0;0;0;0;0;6;9;15
De 16 a 64 anys;39;42;84;117;144;261;3;6;9;21;33;54;3;3;6;186;228;414
65 anys o més;12;9;21;165;156;318;24;96;117;6;18;24;6;18;27;207;297;504
Estranger;108;144;255;132;162;297;3;9;12;21;30;48;30;57;87;297;399;696
De 0 a 15 anys;24;39;60;0;0;0;0;0;0;0;0;0;0;0;0;24;39;60
De 16 a 64 anys;84;105;189;117;153;270;0;3;3;18;24;42;27;51;78;249;336;585
65 anys o més;3;0;0;15;12;24;0;6;9;3;3;6;6;6;9;27;24;48
Total;2067;2046;4110;1830;1854;3684;72;309;381;294;348;645;90;114;207;4353;4671;9024
De 0 a 15 anys;789;813;1599;0;0;0;0;0;0;0;0;0;0;0;0;786;813;1602
De 16 a 64 anys;1242;1206;2451;1284;1398;2679;18;36;54;243;291;534;78;87;162;2862;3018;5880
65 anys o més;33;27;60;546;456;1005;54;273;330;51;57;111;15;30;45;702;843;1545

