﻿Habitatges principals. Per problemes a l'entorn
Gimenells i el Pla de la Font
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:259123&lang=en
;2001
Sorolls exteriors;
sí;35
no;319
Contaminació o mals olors;
sí;41
no;313
Poca neteja als carrers;
sí;50
no;304
Males comunicacions;
sí;60
no;294
Poques zones verdes;
sí;41
no;313
Delinqüència o vandalisme;
sí;17
no;337
Falta de serveis;
sí;5
no;349
Total habitatges;354

