﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Gelida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:080919&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;177;209;309;252;226;31;411;351;207;3;2176
Catalunya;135;182;270;199;179;21;286;230;134;3;1639
Barcelona;133;173;263;195;179;20;278;227;132;3;1603
Girona;1;2;2;1;0;0;0;0;1;0;7
Lleida;1;4;4;3;0;1;3;0;1;0;17
Tarragona;0;3;1;0;0;0;5;3;0;0;12
Resta de l'Estat;35;23;30;40;39;6;106;101;61;0;441
Andalusia;15;6;14;20;27;3;57;60;40;0;242
Aragó;1;1;4;1;1;0;6;2;4;0;20
Astúries;0;0;1;0;0;0;0;2;0;0;3
Balears;0;0;0;0;1;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;1;0;0;0;0;0;0;0;1
Catella-la Manxa;0;3;2;1;1;0;5;4;2;0;18
Catella i Lleó;2;2;1;3;0;1;5;8;2;0;24
Comunitat Valenciana;4;6;1;3;1;0;4;2;2;0;23
Extremadura;7;1;4;5;5;1;13;12;4;0;52
Galícia;0;3;0;1;1;0;7;4;2;0;18
Madrid;1;1;1;1;1;0;0;0;1;0;6
Múrcia;1;0;1;3;0;1;6;5;3;0;20
Navarra;1;0;0;0;0;0;0;0;1;0;2
País Basc;0;0;0;1;0;0;1;1;0;0;3
La Rioja;1;0;0;0;0;0;1;1;0;0;3
Ceuta / Melilla;2;0;0;1;1;0;1;0;0;0;5
Estranger;7;4;9;13;8;4;19;20;12;0;96

