﻿Population at 1 January. By sex and age in large groups
Altafulla
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:430120&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;449;1791;489;482;1839;559;931;3630;1048
2021;451;1748;480;485;1815;533;936;3563;1013
2020;450;1676;453;467;1737;524;917;3413;977
2019;453;1667;435;472;1726;490;925;3393;925
2018;443;1635;413;460;1700;469;903;3335;882
2017;444;1642;399;439;1717;448;883;3359;847
2016;454;1647;371;435;1710;417;889;3357;788
2015;465;1673;344;444;1720;406;909;3393;750
2014;459;1667;325;444;1699;394;903;3366;719
2013;449;1665;308;430;1700;376;879;3365;684
2012;430;1662;290;429;1663;361;859;3325;651
2011;435;1648;281;419;1650;343;854;3298;624
2010;428;1653;274;392;1633;331;820;3286;605
2009;421;1659;260;407;1624;314;828;3283;574
2008;389;1663;232;383;1582;305;772;3245;537
2007;394;1590;226;380;1540;285;774;3130;511
2006;377;1546;219;366;1488;278;743;3034;497
2005;351;1457;203;338;1387;257;689;2844;460
2004;342;1416;191;312;1327;240;654;2743;431
2003;324;1384;188;290;1293;231;614;2677;419
2002;292;1346;181;270;1254;220;562;2600;401
2001;275;1268;172;246;1160;208;521;2428;380
2000;262;1174;153;237;1091;194;499;2265;347

