﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Espluga de Francolí, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:430542&lang=es
;1999;1989
      Total;;
 explot.;325;351
 UTA;193;175
     Mà d'obra familiar;;
 total;;
  explot.;321;346
 nombre persones;450;593
  UTA;178;166
 titular;;
 nombre persones;321;346
  UTA;142;123
 cònjuge;;
 nombre persones;89;121
 altres familiars;;
  UTA;24;17
   explot.;36;104
 nombre persones;40;126
  UTA;13;26
       Mà d'obra assalariada;;
 total;;
  explot.;31;56
   UTA;14;9
 fixa;;
  explot.;8;6
 nombre persones;14;8
  UTA;11;3
 eventual;;
  explot.;24;51
   UTA;4;6

