﻿Proporció d'habitatges on s'utilitzen determinats productes. Per tipus de llar i freqüència d'ús
Catalunya. 2008
Unitats: Tant per cent.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=es&n=12078&lang=es
;Productes d'un sol ús. Total;Productes d'un sol ús. Amb bastanta freqüència;Paper reciclat. Total;Paper reciclat. Amb bastanta freqüència;Envasos retornables. Total;Envasos retornables. Amb bastanta freqüència;Piles o bateries recarregables. Total;Piles o bateries recarregables. Amb bastanta freqüència
Llar unipersonal;82,3;41,2;42,4;17,7;27,0;11,8;41,4;22,8
Parella sola;88,9;48,7;43,9;15,2;25,7;10,2;54,0;28,1
Parella amb fills;94,5;60,0;54,8;24,9;25,0;11,2;58,6;37,4
algun fill >= 25 a.;94,3;61,3;56,1;26,8;24,7;10,9;61,1;40,2
tots els fills >= 25 a.;95,2;54,1;49,0;16,5;26,5;12,5;47,5;25,2
Pare o mare sol, amb fills;87,5;52,5;46,0;20,7;24,5;12,1;47,7;26,3
algun fill >= 25 a.;89,6;52,1;50,1;23,6;23,1;..;60,2;34,7
tots els fills >= 25 a.;85,7;52,7;42,4;18,1;25,7;..;36,7;18,8
Llar amb altres persones;92,8;58,4;48,1;15,7;26,2;10,5;52,5;34,5
Total;90,0;52,8;48,3;19,8;25,6;11,1;52,7;31,1

