﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Sant Julià del Llor i Bonmatí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:179032
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;333;36;369;9;111;27;42;189;561
Educació primària o inferior;30;3;33;3;39;6;12;60;87
Primera etapa d’educació secundària i similar;105;21;126;9;39;12;12;72;192
Segona etapa d’educació secundària i similar;99;9;108;0;21;12;12;45;156
Educació superior;96;6;102;0;15;0;6;21;123
Dones;264;51;315;9;108;30;69;216;531
Educació primària o inferior;12;3;15;0;57;3;30;90;102
Primera etapa d’educació secundària i similar;72;24;96;6;33;12;12;63;159
Segona etapa d’educació secundària i similar;69;12;81;3;12;12;18;45;123
Educació superior;111;9;120;3;6;6;12;27;147
Total;600;84;684;21;219;57;108;405;1095
Educació primària o inferior;42;6;48;3;99;6;39;147;192
Primera etapa d’educació secundària i similar;177;42;219;15;69;21;24;129;351
Segona etapa d’educació secundària i similar;171;21;192;3;33;21;30;87;279
Educació superior;210;12;222;0;18;6;18;42;270

