﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Vilanova i la Geltrú. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:083073&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;30775;30524;28431;27194;19294;251
Després de 1990;922;686;325;361;152;236
De 1990 a 1986;794;693;367;454;210;101
De 1985 a 1981;572;514;324;378;187;58
De 1980 a 1976;908;825;453;510;254;83
De 1975 a 1971;2290;2038;909;1089;374;252
De 1970 a 1966;2271;2010;866;977;281;261
De 1965 a 1961;2776;2457;990;1171;219;319
De 1960 a 1951;3387;3085;1445;1580;242;302
De 1950 a 1941;1557;1443;752;712;117;114
De 1940 a 1931;473;443;304;282;73;30
De 1930 a 1921;321;297;227;203;70;24
Abans de 1921;124;118;100;81;33;6
Total;47170;45133;35493;34992;21506;2037

