﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sarroca de Lleida
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:252000&lang=es
;2009
      Total;
 explot.;151
 jornades;36937
 UTA;146
     Mà d'obra familiar;
 total;
  explot.;141
 nombre persones;378
  jornades;28953
  UTA;113
 titular;
 nombre persones;141
  jornades;17170
  UTA;63
 altres familiars;
  explot.;138
 nombre persones;237
  jornades;11783
  UTA;50
       Mà d'obra assalariada;
 total;
  explot.;34
  jornades;7770
  UTA;32
 fixa;
  explot.;20
 nombre persones;40
  jornades;4904
  UTA;20
 eventual;
  explot.;17
  jornades;2866
  UTA;13
            Mà d'obra no ocupada directament pel titular;
 explot.;23
 jornades;214
 UTA;1

