﻿Conreus herbacis: conreus farratgers
Soriguera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:252081&lang=es
;1999;1989;1982
     Total;;;
 explot.;16;27;21
 ha;91;102;141
      Secà;;;
 explot.;13;26;21
 ha;70;89;138
       Regadiu;;;
 explot.;6;4;2
 ha;21;13;4
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;9;6;1
 ha;40;19;5
 secà;;;
 explot.;6;6;1
 ha;30;19;5
 regadiu;;;
 explot.;3;0;0
 ha;10;0;0
         Alfals;;;
 total;;;
 explot.;13;27;16
 ha;46;83;97
 secà;;;
 explot.;11;25;16
 ha;35;70;95
 regadiu;;;
 explot.;5;4;1
 ha;11;13;2
           Farratges verds plurianuals;;;
 total;;;
 explot.;1;0;4
 ha;5;0;40
 secà;;;
 explot.;1;0;4
 ha;5;0;38
 regadiu;;;
 explot.;0;0;1
 ha;0;0;2

