﻿Population at 1 January. By place of birth (autonomous community and abroad)
Agullana
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:170010&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;651;629;617;601;608;604;615;606;593;590;597;579;571;568;568;566;578;587;572;577;560;566;560
Barcelona;81;76;74;73;76;74;78;79;82;81;81;78;78;83;78;82;81;83;82;85;72;69;70
Girona;556;538;527;512;515;514;521;516;501;497;504;489;481;473;477;471;484;490;475;477;472;479;474
Lleida;9;9;9;9;7;6;7;6;6;7;7;7;7;7;7;6;6;7;8;8;9;8;6
Tarragona;5;6;7;7;10;10;9;5;4;5;5;5;5;5;6;7;7;7;7;7;7;10;10
Rest of Spain;84;82;87;88;89;88;89;80;81;83;81;78;80;77;80;79;84;83;85;87;70;72;74
Andalucía;36;38;39;38;35;35;33;34;36;37;38;39;38;38;37;39;39;36;37;37;28;25;28
Aragón;4;4;4;5;6;6;6;6;7;7;7;7;8;7;7;7;7;6;6;6;6;6;6
Principado de Asturias;2;2;2;1;2;2;0;0;0;0;0;0;0;0;2;2;2;2;1;1;0;0;0
Illes Balears;0;0;0;0;0;0;1;1;2;2;2;3;2;0;0;0;0;0;1;0;0;0;0
Canarias;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;3;4;4;4;4
Cantabria;0;0;0;0;0;0;0;0;1;1;1;1;1;1;2;2;2;2;2;2;2;2;2
Castilla - La Mancha;9;7;8;9;8;8;9;8;7;7;6;6;7;8;9;8;9;9;10;10;11;10;12
Castilla y León;6;8;8;10;9;11;12;12;12;10;10;9;9;9;9;9;13;15;13;14;7;7;6
Comunitat Valenciana;10;9;7;7;10;9;9;4;3;6;5;2;1;2;2;1;0;2;2;1;1;5;3
Extremadura;4;3;4;4;4;5;7;5;4;4;4;4;4;3;3;2;2;2;3;4;4;5;5
Galicia;3;3;4;5;7;5;5;5;5;5;4;4;5;5;5;4;5;4;5;5;5;6;6
Comunidad de Madrid;5;5;6;5;4;4;5;3;3;3;3;2;3;3;3;4;2;1;1;2;1;1;1
Región de Murcia;2;1;3;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Vasco;1;1;1;1;1;2;2;2;1;1;1;1;1;0;0;1;1;1;1;1;1;1;1
La Rioja;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0
Foreign;168;174;159;142;144;139;137;142;152;180;180;182;189;167;158;108;94;89;89;59;42;28;21
Total;903;885;863;831;841;831;841;828;826;853;858;839;840;812;806;753;756;759;746;723;672;666;655

