﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Bellpuig
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:250501&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;104,47;144,78;76,02;153,43;53,72;132,87;639,21;1304,51
2020;106,41;136,27;77,57;138,26;51,16;292,28;472,43;1274,38
2019;106,24;129,26;66,03;134,88;55,84;258,55;419,80;1170,60
2018;95,18;131,86;57,81;136,68;67,32;235,68;442,99;1167,52
2017;92,92;116,43;54,84;127,76;47,92;91,02;526,72;1057,61
2016;91,50;119,25;54,69;134,64;44,92;95,56;493,05;1033,61
2015;85,91;106,20;52,15;156,78;42,92;242,68;235,77;922,41
2014;88,66;107,14;49,69;130,98;49,90;158,35;409,56;994,28
2013;74,37;106,24;50,00;153,36;31,06;98,56;384,83;898,42
2012;75,65;113,58;48,02;169,01;30,16;67,17;442,60;946,20
2011;81,03;140,81;53,56;140,28;38,12;72,79;286,22;812,81
2010;62,22;144,95;48,64;113,48;13,60;160,88;182,85;726,62
2009;71,95;144,40;46,50;134,98;12,53;127,99;243,61;781,96
2008;72,31;154,92;50,72;153,85;2,73;203,31;256,53;894,37
2007;65,79;144,39;47,78;157,86;11,80;67,29;171,12;666,03
2006;64,80;121,50;37,31;1,64;2,10;35,03;197,99;460,37
2005;43,56;99,11;26,55;..;..;110,16;294,70;574,08
2004;51,09;122,95;24,42;..;..;128,99;105,98;433,43
2003;44,20;75,09;19,36;..;0,01;0,14;0,81;139,61
2002;50,75;90,88;20,49;..;0,01;0,03;0,42;162,58
2001;55,40;73,71;14,01;..;..;..;0,15;143,27
2000;59,80;78,49;14,06;..;..;..;0,18;152,53

