﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Santa Margarida i els Monjos
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:082515&lang=es
;2001;1996;1991
Agricultura i ramaderia;58;35;73
Pesca;0;1;0
Indústries extractives;0;0;4
Indústries manufactureres;1096;860;801
Electricitat gas i aigua;3;6;2
Construcció;228;137;99
Comerç i reparació;335;190;164
Hostaleria;92;77;43
Transport i comunicacions;116;78;65
Mediació financera;28;21;24
Immob. lloguers i serveis empr.;124;95;46
Adm. pública, defensa i SS;64;51;22
Educació;56;36;42
Sanitat i serveis socials;62;29;28
Altres serveis;57;32;26
Personal domèstic;21;5;7
Organismes extraterrit.;0;0;0
Total;2340;1653;1446

