﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Espinelves
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:170638&lang=es
;1999;1989
      Total;;
 explot.;6;33
 UTA;7;23
     Mà d'obra familiar;;
 total;;
  explot.;5;29
 nombre persones;7;40
  UTA;4;7
 titular;;
 nombre persones;5;29
  UTA;2;3
 cònjuge;;
 nombre persones;1;5
 altres familiars;;
  UTA;0;2
   explot.;1;5
 nombre persones;1;6
  UTA;1;2
       Mà d'obra assalariada;;
 total;;
  explot.;5;7
   UTA;4;15
 fixa;;
  explot.;3;6
 nombre persones;3;12
  UTA;2;11
 eventual;;
  explot.;4;4
   UTA;1;4

