﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Sant Joan de les Abadesses. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:171674&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;3;6;19;115;212;127;103;30;40;655
Nascuts a Catalunya;0;0;0;1;7;3;4;3;7;25
Nascuts a Barcelona;0;0;0;0;2;2;2;0;0;6
Nascuts a Girona;0;0;0;1;1;1;1;3;6;13
Nascuts a Lleida;0;0;0;0;3;0;1;0;1;5
Nascuts a Tarragona;0;0;0;0;1;0;0;0;0;1
Nascuts a la resta de l'Estat;2;5;19;109;200;121;76;12;18;562
Nascuts a Andalusia;1;0;8;74;131;77;48;3;10;352
Nascuts a Aragó;0;0;0;1;2;2;2;1;1;9
Nascuts a Astúries;0;0;1;0;1;0;0;0;1;3
Nascuts a les Balears;0;0;0;0;1;1;0;0;0;2
Nascuts a les Canàries;0;0;0;1;0;1;0;0;0;2
Nascuts a Cantàbria;0;1;0;0;0;1;0;0;0;2
Nascuts a Castella-la Manxa;0;0;0;4;13;5;6;0;1;29
Nascuts a Castella i Lleó;1;3;1;6;3;5;10;1;0;30
Nascuts a la Comunitat Valenciana;0;1;2;5;4;3;3;4;0;22
Nascuts a Extremadura;0;0;1;8;35;9;3;1;4;61
Nascuts a Galícia;0;0;3;4;8;12;3;1;1;32
Nascuts a Madrid;0;0;1;4;1;0;0;1;0;7
Nascuts a Múrcia;0;0;1;0;1;2;0;0;0;4
Nascuts a Navarra;0;0;1;1;0;0;0;0;0;2
Nascuts al País Basc;0;0;0;0;0;1;0;0;0;1
Nascuts a la Rioja;0;0;0;0;0;1;0;0;0;1
Nascuts a Ceuta o Melilla;0;0;0;1;0;1;1;0;0;3
Nascuts a l'estranger;1;1;0;5;5;3;23;15;15;68

