﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Vilanova de Segrià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:252516&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;3;0;0;0;1;4
Sense estudis;37;23;24;4;1;38
Primer grau;262;253;253;67;1;263
ESO,EGB, Batx. elemental;190;186;185;104;2;192
FP grau mitjà;22;22;22;19;0;22
FP grau superior;44;44;44;43;0;44
Batxillerat superior;60;58;58;54;0;60
Diplomatura;45;45;45;45;0;45
Llicenciatura i doctorat;42;41;42;39;0;42
Total;705;672;673;375;5;710

