﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Castellar de la Ribera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:250642&lang=es
;2009
      Total;
 explot.;33
 jornades;7589
 UTA;29
     Mà d'obra familiar;
 total;
  explot.;31
 nombre persones;50
  jornades;6535
  UTA;24
 titular;
 nombre persones;31
  jornades;4987
  UTA;18
 altres familiars;
  explot.;12
 nombre persones;19
  jornades;1548
  UTA;6
       Mà d'obra assalariada;
 total;
  explot.;6
  jornades;1030
  UTA;5
 fixa;
  explot.;6
 nombre persones;7
  jornades;1018
  UTA;4
 eventual;
  explot.;1
  jornades;12
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;4
 jornades;24
 UTA;0

