﻿Population. By place of birth (autonomous community and abroad) and age
Sant Julià del Llor i Bonmatí. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:179032&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;84;65;41;50;51;50;95;78;70;63;73;55;53;37;18;30;29;31;973
Barcelona;2;1;1;4;4;5;9;7;10;6;10;7;3;2;1;2;0;2;76
Girona;81;64;40;45;47;45;86;71;59;56;63;48;49;35;17;28;29;29;892
Lleida;1;0;0;1;0;0;0;0;1;1;0;0;1;0;0;0;0;0;5
Tarragona;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Rest of Spain;0;0;1;0;2;2;2;7;15;15;19;15;11;8;4;6;5;4;116
Andalucía;0;0;0;0;0;0;0;6;7;8;13;9;7;6;1;4;3;3;67
Aragón;0;0;0;0;0;0;1;0;1;0;0;1;0;0;0;0;0;0;3
Principado de Asturias;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2
Illes Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Canarias;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Castilla - La Mancha;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;2
Castilla y León;0;0;0;0;0;0;0;0;3;1;0;0;1;0;1;0;0;0;6
Comunitat Valenciana;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0;1;0;0;4
Extremadura;0;0;0;0;1;1;0;0;1;3;2;0;0;1;0;1;0;1;11
Galicia;0;0;0;0;1;0;0;0;0;1;3;2;1;1;2;0;2;0;13
Comunidad de Madrid;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;4
Región de Murcia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Vasco;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2
Foreign;6;8;17;5;12;14;28;20;21;8;10;4;3;2;1;1;1;0;163
Total;90;73;60;55;65;66;125;105;106;86;102;74;67;47;23;37;35;35;1252

