﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Olesa de Montserrat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:081477&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);9965;1300
03/2024 (p);9965;1305
02/2024;9935;1300
01/2024;9850;1305
12/2023;9790;1325
11/2023;9975;1325
10/2023;9870;1325
09/2023;9800;1320
08/2023;9490;1310
07/2023;9595;1320
06/2023;9655;1310
05/2023;9765;1305
04/2023;9730;1310
03/2023;9640;1295
02/2023;9560;1305
01/2023;9520;1305
12/2022;9430;1310
11/2022;9525;1310
10/2022;9455;1310
09/2022;9390;1305
08/2022;9185;1300
07/2022;9345;1310
06/2022;9345;1315
05/2022;9405;1315
04/2022;9330;1310
03/2022;9290;1310
02/2022;9215;1325
01/2022;9240;1330
12/2021;9163;1334
11/2021;9350;1325
10/2021;9306;1319
09/2021;9155;1313
08/2021;8925;1315
07/2021;9100;1320
06/2021;9039;1321
05/2021;9216;1325
04/2021;9028;1323
03/2021;9016;1311
02/2021;9003;1310
01/2021;8968;1305
12/2020;8832;1314
11/2020;9106;1316
10/2020;9092;1318
09/2020;8987;1314
08/2020;8696;1318
07/2020;8642;1310
06/2020;8729;1322
05/2020;8740;1318
03/2020;8815;1325
12/2019;9002;1347
09/2019;9021;1357
06/2019;9076;1359
03/2019;9030;1344
12/2018;8808;1359
09/2018;8912;1375
06/2018;8930;1382
03/2018;8850;1379
12/2017;8598;1352
09/2017;8666;1359
06/2017;8505;1365
03/2017;8533;1366
12/2016;8236;1357
09/2016;8236;1362
06/2016;8248;1370
03/2016;8157;1365
12/2015;7862;1355
09/2015;7888;1341
06/2015;7944;1360
03/2015;7788;1341
12/2014;7542;1359
09/2014;7535;1338
06/2014;7502;1366
03/2014;7473;1353
12/2013;7279;1352
09/2013;7391;1328
06/2013;7486;1329
03/2013;7454;1338
12/2012;7386;1357
09/2012;7668;1355
06/2012;7813;1377
03/2012;7872;1393

