﻿Altres familiars per edat i sexe
Ribera d'Urgellet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:251850&lang=en
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;18;37
 nombre persones;26;47
  homes;19;37
   dones;7;10
 altres familiars caps explotació;;
 nombre persones;1;6
  homes;1;5
   dones;0;1
      Menys de 25 anys;;
  altres familiars;;
 explot.;4;12
 homes;5;12
 dones;1;0
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;6;8
 homes;6;8
 dones;0;0
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;1;6
 homes;1;6
 dones;1;0
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;0;1
 homes;0;1
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;1;1
 homes;1;1
 dones;0;0
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;0;1
 homes;0;1
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;0;1
 homes;0;0
 dones;0;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;2;5
 homes;1;1
 dones;1;4
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;1;6
 homes;0;4
 dones;1;2
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;5;5
 homes;5;3
 dones;3;3
 altres familiars caps explotació;;
 homes;0;0
 dones;0;1

