﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Granadella, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:251018
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;0;3;0
De 31 a 45 m²;3;12;18
De 46 a 60 m²;12;21;36
De 61 a 75 m²;18;33;48
De 76 a 90 m²;24;30;54
De 91 a 105 m²;27;21;51
De 106 a 120 m²;45;24;66
De 121 a 150 m²;36;30;66
De 151 a 180 m²;27;18;45
Més de 180 m²;75;39;114
No hi consta;9;0;9
Total;282;231;513

