﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Darnius. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:170600
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;15;16;14;18;12;24;29;29;30;41;36;33;31;23;19;28;19;24;442
Homes;8;7;8;10;6;15;16;19;15;22;18;21;19;12;4;17;7;8;232
Dones;7;9;6;8;6;9;13;10;15;19;18;12;12;11;15;11;12;16;210
Resta de la Unió Europea;0;2;1;1;2;1;5;7;3;1;0;3;1;3;2;2;0;1;35
Homes;0;1;0;0;0;1;1;3;2;1;0;1;0;1;1;2;0;0;15
Dones;0;1;1;1;2;0;4;3;1;0;0;2;1;2;0;0;0;1;20
Resta d'Europa;0;0;0;1;2;2;0;0;2;1;4;2;6;2;9;1;1;0;33
Homes;0;0;0;0;0;1;0;0;0;0;2;1;2;0;3;1;1;0;11
Dones;0;0;0;1;2;1;0;0;2;1;2;1;4;2;6;0;0;0;22
Àfrica;0;0;0;0;1;1;1;2;1;0;0;0;0;0;0;0;0;0;7
Homes;0;0;0;0;1;0;1;1;1;0;0;0;0;0;0;0;0;0;5
Dones;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;2
Amèrica del Nord i Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Sud;0;1;1;1;0;2;3;2;1;0;0;0;0;0;0;0;0;0;10
Homes;0;1;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;4
Dones;0;0;0;1;0;1;2;2;1;0;0;0;0;0;0;0;0;0;7
Àsia i Oceania;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Total;15;19;16;21;18;30;38;40;38;43;40;38;38;28;30;31;20;25;530
Homes;8;9;9;10;7;18;19;24;19;23;20;23;21;13;8;20;8;8;268
Dones;7;10;7;11;11;12;19;16;19;20;20;15;17;15;22;11;12;17;262

