﻿Llars unipersonals. Per edat i estat civil. Total
Berga. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:080229
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;5;2;0;0;0;7
De 20 a 24 anys;22;3;0;0;0;25
De 25 a 29 anys;53;22;0;5;0;80
De 30 a 34 anys;52;13;0;7;0;72
De 35 a 39 anys;33;12;2;15;7;69
De 40 a 44 anys;33;13;3;24;10;83
De 45 a 49 anys;26;3;5;12;8;54
De 50 a 54 anys;18;7;9;11;5;50
De 55 a 59 anys;19;8;20;12;5;64
De 60 a 64 anys;21;8;34;4;3;70
De 65 a 69 anys;26;4;92;11;7;140
De 70 a 74 anys;31;12;134;5;5;187
De 75 a 79 anys;26;3;144;3;3;179
De 80 a 84 anys;13;0;107;3;0;123
De 85 anys i més;18;1;98;1;0;118
Total;396;111;648;113;53;1321

