﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Alcover. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:430056&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;..
Sense estudis;362;211;260;..;..;378
Educació primària;665;536;587;236;..;691
ESO;1296;1145;1197;921;0;1296
Batxillerat superior;331;303;317;293;0;331
FP grau mitjà;272;217;217;179;0;272
FP grau superior;406;389;406;361;0;406
Diplomatura;210;210;210;199;0;210
Grau universitari;..;..;..;..;0;..
Llicenciatura i doctorat;412;404;412;404;0;412
Total;4101;3471;3654;2748;..;4221

